﻿,Band A (£),Band B (£),Band C (£),Band D (£),Band E (£),Band F (£),Band G (£),Band H (£)
Affpuddle and Turnerspuddle,1546.39,1804.13,2061.85,2319.59,2835.05,3350.51,3865.98,4639.18
Alderholt,1564.73,1825.53,2086.31,2347.10,2868.67,3390.25,3911.83,4694.20
Allington,1541.88,1798.86,2055.84,2312.82,2826.78,3340.73,3854.70,4625.64
Arne,1554.18,1813.21,2072.24,2331.27,2849.33,3367.38,3885.45,4662.54
Ashmore,1527.61,1782.22,2036.81,2291.42,2800.62,3309.82,3819.03,4582.84
Askerswell,1532.77,1788.23,2043.69,2299.15,2810.07,3320.99,3831.92,4598.30
Beaminster,1632.09,1904.11,2176.12,2448.14,2992.17,3536.20,4080.23,4896.28
Bere Regis,1589.27,1854.16,2119.03,2383.91,2913.66,3443.42,3973.18,4767.82
Bishops Caundle,1546.81,1804.61,2062.41,2320.21,2835.81,3351.41,3867.02,4640.42
Blandford Forum,1668.78,1946.91,2225.04,2503.17,3059.43,3615.68,4171.95,5006.34
Blandford St Mary,1543.55,1800.82,2058.07,2315.33,2829.84,3344.36,3858.88,4630.66
Bloxworth,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Bothenhampton & Walditch,1546.93,1804.75,2062.57,2320.39,2836.03,3351.67,3867.32,4640.78
Bourton,1551.27,1809.82,2068.36,2326.91,2844.00,3361.09,3878.18,4653.82
Bradford Abbas,1543.07,1800.25,2057.42,2314.60,2828.95,3343.30,3857.67,4629.20
Bradford Peverell,1542.85,1800.00,2057.13,2314.28,2828.56,3342.84,3857.13,4628.56
Bradpole,1544.32,1801.71,2059.09,2316.48,2831.25,3346.02,3860.80,4632.96
Bridport,1696.98,1979.81,2262.64,2545.47,3111.13,3676.78,4242.45,5090.94
Broadmayne,1548.21,1806.25,2064.28,2322.32,2838.39,3354.46,3870.53,4644.64
Broadwindsor Group,1544.12,1801.48,2058.82,2316.18,2830.88,3345.59,3860.30,4632.36
Bryanston,1562.29,1822.68,2083.05,2343.44,2864.20,3384.96,3905.73,4686.88
Buckhorn Weston & Kington Magna - Buckhorn Weston,1532.67,1788.11,2043.55,2299.00,2809.89,3320.77,3831.67,4598.00
Buckhorn Weston & Kington Magna - Kington Magna,1531.95,1787.28,2042.60,2297.93,2808.58,3319.23,3829.88,4595.86
Buckland Newton,1539.35,1795.91,2052.46,2309.02,2822.13,3335.24,3848.37,4618.04
Burton Bradstock,1545.11,1802.63,2060.14,2317.66,2832.69,3347.72,3862.77,4635.32
Cam Vale Group,1530.65,1785.76,2040.86,2295.97,2806.18,3316.39,3826.62,4591.94
Catherston Leweston,1531.98,1787.31,2042.64,2297.97,2808.63,3319.28,3829.95,4595.94
Caundle Marsh,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Cerne Valley Group,1542.92,1800.08,2057.22,2314.38,2828.68,3342.99,3857.30,4628.76
Chaldon Herring,1544.37,1801.77,2059.16,2316.56,2831.35,3346.14,3860.93,4633.12
Char Valley Group,1537.21,1793.41,2049.61,2305.81,2818.21,3330.61,3843.02,4611.62
Charlton Marshall,1553.80,1812.77,2071.73,2330.70,2848.63,3366.56,3884.50,4661.40
Charminster,1537.77,1794.06,2050.35,2306.65,2819.24,3331.82,3844.42,4613.30
Charmouth,1601.48,1868.40,2135.30,2402.22,2936.04,3469.87,4003.70,4804.44
Chedington,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Cheselbourne,1538.74,1795.20,2051.65,2308.11,2821.02,3333.93,3846.85,4616.22
Chesil Bank Group,1541.27,1798.15,2055.02,2311.90,2825.65,3339.40,3853.17,4623.80
Chetnole & Stockwood Group,1548.75,1806.88,2065.00,2323.13,2839.38,3355.63,3871.88,4646.26
Chettle,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Chickerell,1566.16,1827.19,2088.21,2349.24,2871.29,3393.34,3915.40,4698.48
Chideock,1547.18,1805.05,2062.90,2320.77,2836.49,3352.22,3867.95,4641.54
Chilcombe,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Child Okeford,1543.57,1800.83,2058.09,2315.35,2829.87,3344.39,3858.92,4630.70
Church Knowle,1565.63,1826.58,2087.51,2348.45,2870.32,3392.20,3914.08,4696.90
Clifton Maybank,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Colehill,1540.90,1797.72,2054.53,2311.35,2824.98,3338.61,3852.25,4622.70
Compton Abbas,1606.29,1874.01,2141.72,2409.44,2944.87,3480.30,4015.73,4818.88
